"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390041746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390041746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531904
"http://webisa.webdatacommons.org/prov/390041746","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/390041746","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390041746","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/390041746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25111661"
"http://webisa.webdatacommons.org/prov/390041746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3366974"
"http://webisa.webdatacommons.org/prov/390041746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88309009"
"http://webisa.webdatacommons.org/prov/390041746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266092764"
"http://webisa.webdatacommons.org/prov/390041746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3366973"
"http://webisa.webdatacommons.org/prov/390041746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112282928"
"http://webisa.webdatacommons.org/prov/390041746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358161717"
"http://webisa.webdatacommons.org/prov/390041746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390041746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
