"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119352284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.693306
"http://webisa.webdatacommons.org/prov/119352284","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/119352284","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/119352284","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6674041"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145041276"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342853000"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71992783"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257681574"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145154044"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72066774"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72132969"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330878411"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232342222"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248960422"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440509940"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221349116"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303570855"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413825496"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17073551"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312029717"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447788633"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157466161"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258923645"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73108356"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7390402"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228446934"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278982963"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422629177"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62886259"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/119352284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
