"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387452917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387452917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441511
"http://webisa.webdatacommons.org/prov/387452917","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/387452917","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/387452917","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/387452917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160440028"
"http://webisa.webdatacommons.org/prov/387452917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455241953"
"http://webisa.webdatacommons.org/prov/387452917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160435107"
"http://webisa.webdatacommons.org/prov/387452917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209353264"
"http://webisa.webdatacommons.org/prov/387452917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325140076"
"http://webisa.webdatacommons.org/prov/387452917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247692958"
"http://webisa.webdatacommons.org/prov/387452917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161668935"
"http://webisa.webdatacommons.org/prov/387452917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175731767"
"http://webisa.webdatacommons.org/prov/387452917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306092252"
"http://webisa.webdatacommons.org/prov/387452917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/387452917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387452917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387452917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/387452917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
