"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491464114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491464114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0804746
"http://webisa.webdatacommons.org/prov/491464114","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491464114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491464114","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/491464114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253953969"
"http://webisa.webdatacommons.org/prov/491464114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290456211"
"http://webisa.webdatacommons.org/prov/491464114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296752710"
"http://webisa.webdatacommons.org/prov/491464114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167638094"
"http://webisa.webdatacommons.org/prov/491464114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/491464114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
