"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328626776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328626776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358242
"http://webisa.webdatacommons.org/prov/328626776","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/328626776","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328626776","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328626776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299961770"
"http://webisa.webdatacommons.org/prov/328626776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14469959"
"http://webisa.webdatacommons.org/prov/328626776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428950111"
"http://webisa.webdatacommons.org/prov/328626776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376618969"
"http://webisa.webdatacommons.org/prov/328626776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305643976"
"http://webisa.webdatacommons.org/prov/328626776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/328626776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328626776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
