"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73689753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73689753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340348
"http://webisa.webdatacommons.org/prov/73689753","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/73689753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/73689753","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/73689753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117516547"
"http://webisa.webdatacommons.org/prov/73689753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384777490"
"http://webisa.webdatacommons.org/prov/73689753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258752105"
"http://webisa.webdatacommons.org/prov/73689753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262535937"
"http://webisa.webdatacommons.org/prov/73689753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372992647"
"http://webisa.webdatacommons.org/prov/73689753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/73689753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73689753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
