"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343525953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679956
"http://webisa.webdatacommons.org/prov/343525953","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/343525953","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/343525953","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57353520"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331904497"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199540653"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57403052"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23566209"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325614810"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24129909"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103266711"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52534571"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156876515"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127124322"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131617433"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349093321"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116781336"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57702151"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28586467"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266269468"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57807348"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246187972"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137810018"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167217079"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17975223"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276003264"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112607695"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166680854"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305920761"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367587445"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343525953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
