"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449326785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449326785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130269
"http://webisa.webdatacommons.org/prov/449326785","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449326785","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/449326785","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449326785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290124982"
"http://webisa.webdatacommons.org/prov/449326785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189624105"
"http://webisa.webdatacommons.org/prov/449326785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452991657"
"http://webisa.webdatacommons.org/prov/449326785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147506477"
"http://webisa.webdatacommons.org/prov/449326785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449326785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/449326785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449326785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
