"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377869064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377869064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139563
"http://webisa.webdatacommons.org/prov/377869064","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/377869064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377869064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/377869064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214695318"
"http://webisa.webdatacommons.org/prov/377869064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389679928"
"http://webisa.webdatacommons.org/prov/377869064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297702545"
"http://webisa.webdatacommons.org/prov/377869064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/377869064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/377869064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
