"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257007230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257007230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371861
"http://webisa.webdatacommons.org/prov/257007230","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/257007230","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257007230","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/257007230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416075429"
"http://webisa.webdatacommons.org/prov/257007230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360073195"
"http://webisa.webdatacommons.org/prov/257007230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170505194"
"http://webisa.webdatacommons.org/prov/257007230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100915795"
"http://webisa.webdatacommons.org/prov/257007230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11187962"
"http://webisa.webdatacommons.org/prov/257007230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/257007230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257007230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257007230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
