"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267449992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267449992","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524032
"http://webisa.webdatacommons.org/prov/267449992","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/267449992","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267449992","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/267449992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56264010"
"http://webisa.webdatacommons.org/prov/267449992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9858640"
"http://webisa.webdatacommons.org/prov/267449992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157692840"
"http://webisa.webdatacommons.org/prov/267449992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274880476"
"http://webisa.webdatacommons.org/prov/267449992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274900777"
"http://webisa.webdatacommons.org/prov/267449992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409319027"
"http://webisa.webdatacommons.org/prov/267449992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293456160"
"http://webisa.webdatacommons.org/prov/267449992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19848212"
"http://webisa.webdatacommons.org/prov/267449992","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332093570"
"http://webisa.webdatacommons.org/prov/267449992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/267449992","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
