"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414181425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414181425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263762
"http://webisa.webdatacommons.org/prov/414181425","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/414181425","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/414181425","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/414181425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214002662"
"http://webisa.webdatacommons.org/prov/414181425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265904841"
"http://webisa.webdatacommons.org/prov/414181425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392805583"
"http://webisa.webdatacommons.org/prov/414181425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156086503"
"http://webisa.webdatacommons.org/prov/414181425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373727224"
"http://webisa.webdatacommons.org/prov/414181425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156098807"
"http://webisa.webdatacommons.org/prov/414181425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408302036"
"http://webisa.webdatacommons.org/prov/414181425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4201977"
"http://webisa.webdatacommons.org/prov/414181425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438323600"
"http://webisa.webdatacommons.org/prov/414181425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65081401"
"http://webisa.webdatacommons.org/prov/414181425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20272428"
"http://webisa.webdatacommons.org/prov/414181425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363099616"
"http://webisa.webdatacommons.org/prov/414181425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/414181425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/414181425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/414181425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/414181425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/414181425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
