"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/340224135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/340224135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262687
"http://webisa.webdatacommons.org/prov/340224135","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/340224135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/340224135","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/340224135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52849612"
"http://webisa.webdatacommons.org/prov/340224135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377898086"
"http://webisa.webdatacommons.org/prov/340224135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147017158"
"http://webisa.webdatacommons.org/prov/340224135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298891608"
"http://webisa.webdatacommons.org/prov/340224135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302120074"
"http://webisa.webdatacommons.org/prov/340224135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/340224135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
