"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128721978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128721978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256857
"http://webisa.webdatacommons.org/prov/128721978","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/128721978","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128721978","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/128721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435171969"
"http://webisa.webdatacommons.org/prov/128721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30222708"
"http://webisa.webdatacommons.org/prov/128721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371838452"
"http://webisa.webdatacommons.org/prov/128721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362377522"
"http://webisa.webdatacommons.org/prov/128721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355930251"
"http://webisa.webdatacommons.org/prov/128721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176481603"
"http://webisa.webdatacommons.org/prov/128721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364618375"
"http://webisa.webdatacommons.org/prov/128721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260379965"
"http://webisa.webdatacommons.org/prov/128721978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329002815"
"http://webisa.webdatacommons.org/prov/128721978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128721978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
