"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475653013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2046
"http://webisa.webdatacommons.org/prov/475653013","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/475653013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475653013","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10236992"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221749673"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95085142"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172152047"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378761792"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340231313"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313729843"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264761020"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378874280"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1147468"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282996430"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70537594"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188672634"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42831649"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241556186"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439090851"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243184592"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166996240"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283264447"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413286909"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362296414"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260504158"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141867630"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212626736"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377804585"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207414400"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173871301"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364760981"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281048557"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335467279"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324700826"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59473017"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61316989"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68346913"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292794347"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287637723"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82261855"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440161112"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350574941"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390420737"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373770701"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1021867"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381310534"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417057916"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221657831"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436029552"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443835150"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8011792"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475653013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
