"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4393498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4393498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425329
"http://webisa.webdatacommons.org/prov/4393498","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/4393498","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4393498","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/4393498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289161947"
"http://webisa.webdatacommons.org/prov/4393498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23998611"
"http://webisa.webdatacommons.org/prov/4393498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242092843"
"http://webisa.webdatacommons.org/prov/4393498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289132981"
"http://webisa.webdatacommons.org/prov/4393498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301052583"
"http://webisa.webdatacommons.org/prov/4393498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248139739"
"http://webisa.webdatacommons.org/prov/4393498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259063075"
"http://webisa.webdatacommons.org/prov/4393498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248144356"
"http://webisa.webdatacommons.org/prov/4393498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259074657"
"http://webisa.webdatacommons.org/prov/4393498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179052740"
"http://webisa.webdatacommons.org/prov/4393498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57750971"
"http://webisa.webdatacommons.org/prov/4393498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23979426"
"http://webisa.webdatacommons.org/prov/4393498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300914238"
"http://webisa.webdatacommons.org/prov/4393498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/4393498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
