"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197714942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197714942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149551
"http://webisa.webdatacommons.org/prov/197714942","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197714942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197714942","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/197714942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304758068"
"http://webisa.webdatacommons.org/prov/197714942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436469471"
"http://webisa.webdatacommons.org/prov/197714942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436269989"
"http://webisa.webdatacommons.org/prov/197714942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305980231"
"http://webisa.webdatacommons.org/prov/197714942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35876293"
"http://webisa.webdatacommons.org/prov/197714942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197714942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
