"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397979204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397979204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597246
"http://webisa.webdatacommons.org/prov/397979204","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/397979204","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397979204","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397979204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113663448"
"http://webisa.webdatacommons.org/prov/397979204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34275232"
"http://webisa.webdatacommons.org/prov/397979204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373102899"
"http://webisa.webdatacommons.org/prov/397979204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61837598"
"http://webisa.webdatacommons.org/prov/397979204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85683300"
"http://webisa.webdatacommons.org/prov/397979204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373243909"
"http://webisa.webdatacommons.org/prov/397979204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162357074"
"http://webisa.webdatacommons.org/prov/397979204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28699437"
"http://webisa.webdatacommons.org/prov/397979204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397979204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
