"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310400505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163609
"http://webisa.webdatacommons.org/prov/310400505","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/310400505","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/310400505","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422612430"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405247293"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405265459"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444983348"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287764275"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281273773"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419936026"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200163169"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281460242"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281556853"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168066808"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280664415"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62638589"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268039046"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280906155"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216499365"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246427784"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378892458"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45066760"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281091844"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281111023"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123869674"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217708325"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6856971"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313453036"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201060344"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396479208"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201148948"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432990728"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165937294"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411274275"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29581741"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200351694"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200376562"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172529631"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281603526"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200697664"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343488536"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436558401"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281192666"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/310400505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
