"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291547330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291547330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.798673
"http://webisa.webdatacommons.org/prov/291547330","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/291547330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291547330","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/291547330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41947658"
"http://webisa.webdatacommons.org/prov/291547330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293963508"
"http://webisa.webdatacommons.org/prov/291547330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37010441"
"http://webisa.webdatacommons.org/prov/291547330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198247908"
"http://webisa.webdatacommons.org/prov/291547330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206755803"
"http://webisa.webdatacommons.org/prov/291547330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107672909"
"http://webisa.webdatacommons.org/prov/291547330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238838999"
"http://webisa.webdatacommons.org/prov/291547330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451733947"
"http://webisa.webdatacommons.org/prov/291547330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198032089"
"http://webisa.webdatacommons.org/prov/291547330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151212062"
"http://webisa.webdatacommons.org/prov/291547330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198034138"
"http://webisa.webdatacommons.org/prov/291547330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198089193"
"http://webisa.webdatacommons.org/prov/291547330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358786410"
"http://webisa.webdatacommons.org/prov/291547330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41848581"
"http://webisa.webdatacommons.org/prov/291547330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25794194"
"http://webisa.webdatacommons.org/prov/291547330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349031659"
"http://webisa.webdatacommons.org/prov/291547330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339617683"
"http://webisa.webdatacommons.org/prov/291547330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/291547330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
