"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162413774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162413774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393426
"http://webisa.webdatacommons.org/prov/162413774","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/162413774","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/162413774","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/162413774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62037775"
"http://webisa.webdatacommons.org/prov/162413774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309430518"
"http://webisa.webdatacommons.org/prov/162413774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145923306"
"http://webisa.webdatacommons.org/prov/162413774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217876500"
"http://webisa.webdatacommons.org/prov/162413774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32442632"
"http://webisa.webdatacommons.org/prov/162413774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108940322"
"http://webisa.webdatacommons.org/prov/162413774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68554844"
"http://webisa.webdatacommons.org/prov/162413774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416754356"
"http://webisa.webdatacommons.org/prov/162413774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327008420"
"http://webisa.webdatacommons.org/prov/162413774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347318236"
"http://webisa.webdatacommons.org/prov/162413774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7729665"
"http://webisa.webdatacommons.org/prov/162413774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398564469"
"http://webisa.webdatacommons.org/prov/162413774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231575143"
"http://webisa.webdatacommons.org/prov/162413774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137675814"
"http://webisa.webdatacommons.org/prov/162413774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162413774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/162413774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/162413774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/162413774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162413774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
