"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411220753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411220753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160576
"http://webisa.webdatacommons.org/prov/411220753","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/411220753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411220753","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/411220753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81197983"
"http://webisa.webdatacommons.org/prov/411220753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25942536"
"http://webisa.webdatacommons.org/prov/411220753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171223325"
"http://webisa.webdatacommons.org/prov/411220753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/411220753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/411220753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
