"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48894425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48894425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277787
"http://webisa.webdatacommons.org/prov/48894425","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48894425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48894425","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48894425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407356123"
"http://webisa.webdatacommons.org/prov/48894425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432075261"
"http://webisa.webdatacommons.org/prov/48894425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75631682"
"http://webisa.webdatacommons.org/prov/48894425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173834018"
"http://webisa.webdatacommons.org/prov/48894425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48894425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/48894425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
