"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230958271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.594219
"http://webisa.webdatacommons.org/prov/230958271","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/230958271","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/230958271","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324336516"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93363307"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110961838"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229574788"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426796946"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123270807"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78119706"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36506783"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156585232"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77913146"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220523007"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394898948"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40935054"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422387111"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324493447"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426814227"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40701572"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360255488"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440706685"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325312875"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213141044"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448128024"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324234049"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256543364"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6817633"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102928220"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/230958271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
