"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492371513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492371513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139137
"http://webisa.webdatacommons.org/prov/492371513","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492371513","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492371513","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492371513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375596359"
"http://webisa.webdatacommons.org/prov/492371513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403456841"
"http://webisa.webdatacommons.org/prov/492371513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50320059"
"http://webisa.webdatacommons.org/prov/492371513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326218240"
"http://webisa.webdatacommons.org/prov/492371513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492371513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492371513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
