"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49326169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49326169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13421
"http://webisa.webdatacommons.org/prov/49326169","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/49326169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49326169","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/49326169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1316469"
"http://webisa.webdatacommons.org/prov/49326169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191220340"
"http://webisa.webdatacommons.org/prov/49326169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1147178"
"http://webisa.webdatacommons.org/prov/49326169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1397575"
"http://webisa.webdatacommons.org/prov/49326169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1513317"
"http://webisa.webdatacommons.org/prov/49326169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1077462"
"http://webisa.webdatacommons.org/prov/49326169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1487935"
"http://webisa.webdatacommons.org/prov/49326169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1053646"
"http://webisa.webdatacommons.org/prov/49326169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/49326169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
