"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152321623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152321623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0589459
"http://webisa.webdatacommons.org/prov/152321623","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/152321623","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/152321623","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/152321623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272383252"
"http://webisa.webdatacommons.org/prov/152321623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155848093"
"http://webisa.webdatacommons.org/prov/152321623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209080611"
"http://webisa.webdatacommons.org/prov/152321623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404954970"
"http://webisa.webdatacommons.org/prov/152321623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201099334"
"http://webisa.webdatacommons.org/prov/152321623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35586441"
"http://webisa.webdatacommons.org/prov/152321623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/152321623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/152321623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152321623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/152321623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
