"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187474087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187474087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202545
"http://webisa.webdatacommons.org/prov/187474087","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187474087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/187474087","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187474087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95195635"
"http://webisa.webdatacommons.org/prov/187474087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247718823"
"http://webisa.webdatacommons.org/prov/187474087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168624883"
"http://webisa.webdatacommons.org/prov/187474087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/187474087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
