"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422824492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422824492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105953
"http://webisa.webdatacommons.org/prov/422824492","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/422824492","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422824492","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/422824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101374751"
"http://webisa.webdatacommons.org/prov/422824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351061451"
"http://webisa.webdatacommons.org/prov/422824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431196494"
"http://webisa.webdatacommons.org/prov/422824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1494473"
"http://webisa.webdatacommons.org/prov/422824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431312857"
"http://webisa.webdatacommons.org/prov/422824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232210946"
"http://webisa.webdatacommons.org/prov/422824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195278717"
"http://webisa.webdatacommons.org/prov/422824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319423405"
"http://webisa.webdatacommons.org/prov/422824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96884659"
"http://webisa.webdatacommons.org/prov/422824492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284069034"
"http://webisa.webdatacommons.org/prov/422824492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/422824492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422824492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/422824492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
