"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472849372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123783
"http://webisa.webdatacommons.org/prov/472849372","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/472849372","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/472849372","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170331305"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24704419"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210741049"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242538002"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63703948"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273677797"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216119157"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344669748"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65453970"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322352205"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286315006"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60546776"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34460071"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65499246"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316355196"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355184104"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453476125"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20215912"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163178034"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384940049"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117769403"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204107332"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211791870"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340365473"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391772101"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390802882"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6235083"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62465246"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352574494"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424481384"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116679846"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121570790"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53148261"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98798504"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195522938"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472849372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
