"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309230603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309230603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152765
"http://webisa.webdatacommons.org/prov/309230603","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/309230603","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/309230603","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/309230603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330343675"
"http://webisa.webdatacommons.org/prov/309230603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103899714"
"http://webisa.webdatacommons.org/prov/309230603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104051366"
"http://webisa.webdatacommons.org/prov/309230603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444404063"
"http://webisa.webdatacommons.org/prov/309230603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104379859"
"http://webisa.webdatacommons.org/prov/309230603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/309230603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
