"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155162600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155162600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236504
"http://webisa.webdatacommons.org/prov/155162600","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/155162600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155162600","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/155162600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141845459"
"http://webisa.webdatacommons.org/prov/155162600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397613211"
"http://webisa.webdatacommons.org/prov/155162600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171733857"
"http://webisa.webdatacommons.org/prov/155162600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117604451"
"http://webisa.webdatacommons.org/prov/155162600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307101677"
"http://webisa.webdatacommons.org/prov/155162600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171947167"
"http://webisa.webdatacommons.org/prov/155162600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172175793"
"http://webisa.webdatacommons.org/prov/155162600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155162600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
