"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169000711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169000711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731529
"http://webisa.webdatacommons.org/prov/169000711","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/169000711","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/169000711","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/169000711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78190251"
"http://webisa.webdatacommons.org/prov/169000711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256151084"
"http://webisa.webdatacommons.org/prov/169000711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101140870"
"http://webisa.webdatacommons.org/prov/169000711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401196422"
"http://webisa.webdatacommons.org/prov/169000711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35049921"
"http://webisa.webdatacommons.org/prov/169000711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256388077"
"http://webisa.webdatacommons.org/prov/169000711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73176898"
"http://webisa.webdatacommons.org/prov/169000711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/169000711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/169000711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/169000711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169000711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
