"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378411148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378411148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412594
"http://webisa.webdatacommons.org/prov/378411148","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/378411148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378411148","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/378411148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246833712"
"http://webisa.webdatacommons.org/prov/378411148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395205055"
"http://webisa.webdatacommons.org/prov/378411148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395782450"
"http://webisa.webdatacommons.org/prov/378411148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395817527"
"http://webisa.webdatacommons.org/prov/378411148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375943838"
"http://webisa.webdatacommons.org/prov/378411148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436840490"
"http://webisa.webdatacommons.org/prov/378411148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436840491"
"http://webisa.webdatacommons.org/prov/378411148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395909902"
"http://webisa.webdatacommons.org/prov/378411148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303449220"
"http://webisa.webdatacommons.org/prov/378411148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378411148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
