"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469746363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469746363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0839147
"http://webisa.webdatacommons.org/prov/469746363","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/469746363","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469746363","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/469746363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40276183"
"http://webisa.webdatacommons.org/prov/469746363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24590895"
"http://webisa.webdatacommons.org/prov/469746363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269693606"
"http://webisa.webdatacommons.org/prov/469746363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426410572"
"http://webisa.webdatacommons.org/prov/469746363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398900323"
"http://webisa.webdatacommons.org/prov/469746363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20681408"
"http://webisa.webdatacommons.org/prov/469746363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/469746363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
