"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82149761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82149761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188729
"http://webisa.webdatacommons.org/prov/82149761","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/82149761","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/82149761","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/82149761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269532927"
"http://webisa.webdatacommons.org/prov/82149761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301837566"
"http://webisa.webdatacommons.org/prov/82149761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8019989"
"http://webisa.webdatacommons.org/prov/82149761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103698470"
"http://webisa.webdatacommons.org/prov/82149761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214194959"
"http://webisa.webdatacommons.org/prov/82149761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56165260"
"http://webisa.webdatacommons.org/prov/82149761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82149761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/82149761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/82149761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
