"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201231125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201231125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240311
"http://webisa.webdatacommons.org/prov/201231125","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201231125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201231125","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/201231125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56715406"
"http://webisa.webdatacommons.org/prov/201231125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394189880"
"http://webisa.webdatacommons.org/prov/201231125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335724361"
"http://webisa.webdatacommons.org/prov/201231125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138912756"
"http://webisa.webdatacommons.org/prov/201231125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15082162"
"http://webisa.webdatacommons.org/prov/201231125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/201231125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201231125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
