"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350135005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350135005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237511
"http://webisa.webdatacommons.org/prov/350135005","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/350135005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/350135005","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/350135005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108700180"
"http://webisa.webdatacommons.org/prov/350135005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225075325"
"http://webisa.webdatacommons.org/prov/350135005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174189011"
"http://webisa.webdatacommons.org/prov/350135005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398976616"
"http://webisa.webdatacommons.org/prov/350135005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234043974"
"http://webisa.webdatacommons.org/prov/350135005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/350135005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
