"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482210947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482210947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394093
"http://webisa.webdatacommons.org/prov/482210947","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/482210947","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482210947","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/482210947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426327315"
"http://webisa.webdatacommons.org/prov/482210947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17871262"
"http://webisa.webdatacommons.org/prov/482210947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252599482"
"http://webisa.webdatacommons.org/prov/482210947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411464751"
"http://webisa.webdatacommons.org/prov/482210947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203333966"
"http://webisa.webdatacommons.org/prov/482210947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444900804"
"http://webisa.webdatacommons.org/prov/482210947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/482210947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/482210947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
