"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163110480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163110480","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182416
"http://webisa.webdatacommons.org/prov/163110480","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/163110480","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/163110480","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/163110480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69774524"
"http://webisa.webdatacommons.org/prov/163110480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94061407"
"http://webisa.webdatacommons.org/prov/163110480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217931815"
"http://webisa.webdatacommons.org/prov/163110480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194634960"
"http://webisa.webdatacommons.org/prov/163110480","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387359212"
"http://webisa.webdatacommons.org/prov/163110480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/163110480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/163110480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/163110480","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
