"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133784318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133784318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204917
"http://webisa.webdatacommons.org/prov/133784318","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133784318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133784318","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133784318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272569837"
"http://webisa.webdatacommons.org/prov/133784318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347799673"
"http://webisa.webdatacommons.org/prov/133784318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90899177"
"http://webisa.webdatacommons.org/prov/133784318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242347639"
"http://webisa.webdatacommons.org/prov/133784318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133784318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
