"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_netanyahu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_israelis_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/american_idol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_bank_of+america+corp","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_poor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/favorite_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_ranch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/childhood_obesity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/new_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_adult_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_character_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_competition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_episode_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_family_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_fan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_india_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_inspiration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_media_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_microsoft_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_midwest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_mother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_nation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_out_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_own_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_player_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_program_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_rating_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_something_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_story_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_tonight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_too_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_turkey_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_tv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_viewer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_weight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_winner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_woman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/united_states_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_air_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_co_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_top_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_w_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/guilty_pleasure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_france_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/few_minute_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_contestant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_fitness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_running_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_zimbabwe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_ebay_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/biggest_loser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/white_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_overweight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_fun_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_google_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_government_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_kid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_week_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/tv_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_american_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_apple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_decision_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_everyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_exercise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_favorite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_idea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_life_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_show_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_surprise_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/great_start_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/president_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_ryan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/biggest_winner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_brazil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_calorie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_contest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_none_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_reality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_washington_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_gym_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/big_brother_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/product_placement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_loser_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_forward_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/weight_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_amazon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_similar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_nbc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_romney_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_northeast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/calorie_counter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_diet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_down_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_sony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_twitter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_weekend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_workout_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_camp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_trainer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/american_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_chef_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/fat_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/big_winner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/overweight_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/spot_on_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/bob_harper_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_frederickson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/time_soon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/_jillian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/trainer+jillian_michaels_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/jillian_michaels_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/child_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/nbc_tonight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
"http://webisa.webdatacommons.org/concept/new_trainer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest_loser_"
