"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288453686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288453686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216379
"http://webisa.webdatacommons.org/prov/288453686","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288453686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288453686","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/288453686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291565906"
"http://webisa.webdatacommons.org/prov/288453686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55434007"
"http://webisa.webdatacommons.org/prov/288453686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286944858"
"http://webisa.webdatacommons.org/prov/288453686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288453686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
