"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141523921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141523921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536769
"http://webisa.webdatacommons.org/prov/141523921","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141523921","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141523921","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141523921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243132103"
"http://webisa.webdatacommons.org/prov/141523921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223715312"
"http://webisa.webdatacommons.org/prov/141523921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413458740"
"http://webisa.webdatacommons.org/prov/141523921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141523921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141523921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
