"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336766597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336766597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528238
"http://webisa.webdatacommons.org/prov/336766597","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/336766597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336766597","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/336766597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224945829"
"http://webisa.webdatacommons.org/prov/336766597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35787129"
"http://webisa.webdatacommons.org/prov/336766597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39276909"
"http://webisa.webdatacommons.org/prov/336766597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229811875"
"http://webisa.webdatacommons.org/prov/336766597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61658704"
"http://webisa.webdatacommons.org/prov/336766597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203869044"
"http://webisa.webdatacommons.org/prov/336766597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246413952"
"http://webisa.webdatacommons.org/prov/336766597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336766597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
