"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181949418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181949418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328304
"http://webisa.webdatacommons.org/prov/181949418","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/181949418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181949418","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181949418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385652415"
"http://webisa.webdatacommons.org/prov/181949418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421181553"
"http://webisa.webdatacommons.org/prov/181949418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302345692"
"http://webisa.webdatacommons.org/prov/181949418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304079371"
"http://webisa.webdatacommons.org/prov/181949418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305404334"
"http://webisa.webdatacommons.org/prov/181949418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/181949418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
