"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49748482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49748482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216027
"http://webisa.webdatacommons.org/prov/49748482","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/49748482","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49748482","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/49748482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389251045"
"http://webisa.webdatacommons.org/prov/49748482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315484980"
"http://webisa.webdatacommons.org/prov/49748482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117884349"
"http://webisa.webdatacommons.org/prov/49748482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37005954"
"http://webisa.webdatacommons.org/prov/49748482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200378382"
"http://webisa.webdatacommons.org/prov/49748482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250651082"
"http://webisa.webdatacommons.org/prov/49748482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145807399"
"http://webisa.webdatacommons.org/prov/49748482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/49748482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49748482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
