"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21884887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21884887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179522
"http://webisa.webdatacommons.org/prov/21884887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21884887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21884887","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/21884887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5707523"
"http://webisa.webdatacommons.org/prov/21884887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5707524"
"http://webisa.webdatacommons.org/prov/21884887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5905292"
"http://webisa.webdatacommons.org/prov/21884887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5905293"
"http://webisa.webdatacommons.org/prov/21884887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/21884887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
