"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457063944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457063944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203686
"http://webisa.webdatacommons.org/prov/457063944","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/457063944","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457063944","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/457063944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209985450"
"http://webisa.webdatacommons.org/prov/457063944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281267653"
"http://webisa.webdatacommons.org/prov/457063944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408012152"
"http://webisa.webdatacommons.org/prov/457063944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457063944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457063944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
