"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186560973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186560973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134656
"http://webisa.webdatacommons.org/prov/186560973","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186560973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186560973","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/186560973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235526685"
"http://webisa.webdatacommons.org/prov/186560973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354034824"
"http://webisa.webdatacommons.org/prov/186560973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202937932"
"http://webisa.webdatacommons.org/prov/186560973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/186560973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186560973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
