"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367834172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367834172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165189
"http://webisa.webdatacommons.org/prov/367834172","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367834172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/367834172","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367834172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120683475"
"http://webisa.webdatacommons.org/prov/367834172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132976539"
"http://webisa.webdatacommons.org/prov/367834172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216055160"
"http://webisa.webdatacommons.org/prov/367834172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333505200"
"http://webisa.webdatacommons.org/prov/367834172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367834172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/367834172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
