"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435528703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435528703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226473
"http://webisa.webdatacommons.org/prov/435528703","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435528703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435528703","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435528703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119415936"
"http://webisa.webdatacommons.org/prov/435528703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32833234"
"http://webisa.webdatacommons.org/prov/435528703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373749138"
"http://webisa.webdatacommons.org/prov/435528703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435528703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435528703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
