"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425349123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425349123","http://webisa.webdatacommons.org/ontology#hasConfidence",0.440943
"http://webisa.webdatacommons.org/prov/425349123","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/425349123","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/425349123","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/425349123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390113555"
"http://webisa.webdatacommons.org/prov/425349123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83575497"
"http://webisa.webdatacommons.org/prov/425349123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118782354"
"http://webisa.webdatacommons.org/prov/425349123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426823309"
"http://webisa.webdatacommons.org/prov/425349123","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211798984"
"http://webisa.webdatacommons.org/prov/425349123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425349123","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
