"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347627477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347627477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361434
"http://webisa.webdatacommons.org/prov/347627477","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/347627477","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/347627477","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347627477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408484979"
"http://webisa.webdatacommons.org/prov/347627477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91587563"
"http://webisa.webdatacommons.org/prov/347627477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29534023"
"http://webisa.webdatacommons.org/prov/347627477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328027946"
"http://webisa.webdatacommons.org/prov/347627477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356278997"
"http://webisa.webdatacommons.org/prov/347627477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347627477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347627477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/347627477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
