"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449774745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221511
"http://webisa.webdatacommons.org/prov/449774745","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/449774745","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/449774745","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348571185"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312444639"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175800276"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133409640"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418806074"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137169564"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399317983"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182068167"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49452911"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399317982"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1167509"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69924962"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235826428"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89812335"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387654592"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122377698"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387654593"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49250349"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438799385"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425652086"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437758459"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18985051"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317364318"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379655306"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398980292"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/449774745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
