"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60431866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60431866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.531537
"http://webisa.webdatacommons.org/prov/60431866","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60431866","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60431866","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/60431866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23025633"
"http://webisa.webdatacommons.org/prov/60431866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425635820"
"http://webisa.webdatacommons.org/prov/60431866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34479259"
"http://webisa.webdatacommons.org/prov/60431866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/60431866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
