"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33308334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33308334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259299
"http://webisa.webdatacommons.org/prov/33308334","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33308334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33308334","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33308334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111151674"
"http://webisa.webdatacommons.org/prov/33308334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345316488"
"http://webisa.webdatacommons.org/prov/33308334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345356190"
"http://webisa.webdatacommons.org/prov/33308334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212240382"
"http://webisa.webdatacommons.org/prov/33308334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/33308334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
