"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306476753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306476753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142633
"http://webisa.webdatacommons.org/prov/306476753","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306476753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306476753","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/306476753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402524546"
"http://webisa.webdatacommons.org/prov/306476753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336558393"
"http://webisa.webdatacommons.org/prov/306476753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179814293"
"http://webisa.webdatacommons.org/prov/306476753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295122179"
"http://webisa.webdatacommons.org/prov/306476753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55737598"
"http://webisa.webdatacommons.org/prov/306476753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399301406"
"http://webisa.webdatacommons.org/prov/306476753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306476753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
