"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499778392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499778392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190599
"http://webisa.webdatacommons.org/prov/499778392","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499778392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/499778392","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/499778392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155561670"
"http://webisa.webdatacommons.org/prov/499778392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208868065"
"http://webisa.webdatacommons.org/prov/499778392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52228315"
"http://webisa.webdatacommons.org/prov/499778392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423533527"
"http://webisa.webdatacommons.org/prov/499778392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139574663"
"http://webisa.webdatacommons.org/prov/499778392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/499778392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
