"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36612133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36612133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114573
"http://webisa.webdatacommons.org/prov/36612133","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36612133","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/36612133","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/36612133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165468484"
"http://webisa.webdatacommons.org/prov/36612133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303802607"
"http://webisa.webdatacommons.org/prov/36612133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431059472"
"http://webisa.webdatacommons.org/prov/36612133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/36612133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/36612133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
