"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19924021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19924021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205343
"http://webisa.webdatacommons.org/prov/19924021","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19924021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19924021","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19924021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417058636"
"http://webisa.webdatacommons.org/prov/19924021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401754979"
"http://webisa.webdatacommons.org/prov/19924021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29271818"
"http://webisa.webdatacommons.org/prov/19924021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/19924021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/19924021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
