"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112204371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112204371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297697
"http://webisa.webdatacommons.org/prov/112204371","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/112204371","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/112204371","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/112204371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13682924"
"http://webisa.webdatacommons.org/prov/112204371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312454902"
"http://webisa.webdatacommons.org/prov/112204371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218356045"
"http://webisa.webdatacommons.org/prov/112204371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370959685"
"http://webisa.webdatacommons.org/prov/112204371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/112204371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
