"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497946195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497946195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580912
"http://webisa.webdatacommons.org/prov/497946195","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/497946195","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/497946195","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/497946195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151844558"
"http://webisa.webdatacommons.org/prov/497946195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330610140"
"http://webisa.webdatacommons.org/prov/497946195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87368876"
"http://webisa.webdatacommons.org/prov/497946195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181262721"
"http://webisa.webdatacommons.org/prov/497946195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113681084"
"http://webisa.webdatacommons.org/prov/497946195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167361611"
"http://webisa.webdatacommons.org/prov/497946195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22921783"
"http://webisa.webdatacommons.org/prov/497946195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45647022"
"http://webisa.webdatacommons.org/prov/497946195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/497946195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497946195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/497946195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
