"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499257685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499257685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4365
"http://webisa.webdatacommons.org/prov/499257685","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/499257685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499257685","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499257685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114538473"
"http://webisa.webdatacommons.org/prov/499257685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284944674"
"http://webisa.webdatacommons.org/prov/499257685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182996397"
"http://webisa.webdatacommons.org/prov/499257685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130248399"
"http://webisa.webdatacommons.org/prov/499257685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/499257685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/499257685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
